"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish"",""SplitTotalSpeed"",""SplitTotalTempo"",""SplitFormatted"",""SplitTempo"",""ISO2Lower"",""ValidationTime"",""ValidationTimeFormatted"",""Class isRanked"",""ClassGender"", ""ClassAgeFrom"",""ClassAgeTo"",""UCI Code"",""FIS Code"",""ContestantTeamId"",""ContestantTeamShortName"",""ContestantTeamName"",""ContestantTeamLeader""";;
"50,""Petter"",""Sørensen"",""SØRENSEN, Petter"",""M"",""NO"",""Glåmdal SK"","""",""Glåmdal SK"",""3881927";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1463376,""24:23"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1463376,""24:23"",0,31,-11338771,""-3:08:58"",0,31,-11338771,""-3:08:58"",0,31,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 155 030 08"","""",174326,"""",""Glåmdal SK"","""""
"98,""Joakim"",""Frafjord"",""FRAFJORD, Joakim"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3885779";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1441328,""24:01"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1441328,""24:01"",0,32,-11338771,""-3:08:58"",0,32,-11338771,""-3:08:58"",0,32,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 202 870 27"","""",174363,"""",""Sandnes Sykleklubb"","""""
"60,""Kristian"",""Klevgård"",""KLEVGÅRD, Kristian"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""260";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1434273,""23:54"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1434273,""23:54"",0,33,-11338771,""-3:08:58"",0,33,-11338771,""-3:08:58"",0,33,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 138 534 02"","""",174329,"""",""IK Hero"","""""
"27,""Eirik"",""Wendelborg"",""WENDELBORG, Eirik"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""3865284";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1474681,""24:34"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1474681,""24:34"",0,34,-11338771,""-3:08:58"",0,34,-11338771,""-3:08:58"",0,34,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 204 618 29"","""",174348,"""",""Asker CK"","""""
"107,""Markus"",""Waage"",""WAAGE, Markus"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""4053245";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1440698,""24:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1440698,""24:00"",0,35,-11338771,""-3:08:58"",0,35,-11338771,""-3:08:58"",0,35,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 201 058 58"","""",174363,"""",""Sandnes Sykleklubb"","""""
"97,""Jone"",""Ellingsen"",""ELLINGSEN, Jone"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3102340";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,36,-11338771,""-3:08:58"",0,36,-11338771,""-3:08:58"",0,36,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 069 992 39"","""",174363,"""",""Sandnes Sykleklubb"","""""
"63,""Mathias"",""SUNDQUIST"",""SUNDQUIST, Mathias"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""259";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1442103,""24:02"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1442103,""24:02"",0,37,-11338771,""-3:08:58"",0,37,-11338771,""-3:08:58"",0,37,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 155 031 09"",""3422787"",174329,"""",""IK Hero"","""""
"22,""Marius"",""Aasvang"",""AASVANG, Marius"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""3784758";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1597331,""26:37"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1597331,""26:37"",0,38,-11338771,""-3:08:58"",0,38,-11338771,""-3:08:58"",0,38,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 158 612 01"","""",174348,"""",""Asker CK"","""""
"110,""Emil"",""Aaen"",""AAEN, Emil"",""M"",""NO"",""TVK"","""",""TVK"",""3673613";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""2019-09-15T14:25:33.8670000"",20313867,""5:38:33"",20313867,""5:38:33"",20313867,""2019-09-15T14:25:33.8670000"",20313867,""5:38:33"",20313867,""5:38:33"",20313867,39,8975096,""2:29:35"",0,39,8975096,""2:29:35"",0,39,8975096,""2:29:35"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",1842000,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,29.94,122.4,1,21.69,2.766,""30:42"",2.007,""no"",0,"""",1,""m"",18,99,""100 207 392 87"","""",174333,"""",""TVK"","""""
"44,""Hans Tore Ebeltoft"",""Andersen"",""ANDERSEN, Hans Tore Ebeltoft"",""M"",""NO"",""Gjerstad IL Sykkelgruppe"","""",""Gjerstad IL Sykkelgruppe"",""258";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1493763,""24:53"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1493763,""24:53"",0,40,-11338771,""-3:08:58"",0,40,-11338771,""-3:08:58"",0,40,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 118 878 37"","""",174365,"""",""Gjerstad IL Sykkelgruppe"","""""
"93,""Erik Gellein"",""Halvorsen"",""HALVORSEN, Erik Gellein"",""M"",""NO"",""Sandefjord SK"","""",""Sandefjord SK"",""3955358";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1493378,""24:53"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1493378,""24:53"",0,41,-11338771,""-3:08:58"",0,41,-11338771,""-3:08:58"",0,41,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 107 967 87"","""",174324,"""",""Sandefjord SK"","""""
"109,""Anders"",""Farestveit"",""FARESTVEIT, Anders"",""M"",""NO"",""Tasta & omegn sykkelklubb"","""",""Tasta & Omegn Sykkelklubb"",""3894383";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1464501,""24:24"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1464501,""24:24"",0,42,-11338771,""-3:08:58"",0,42,-11338771,""-3:08:58"",0,42,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 198 505 27"","""",174357,"""",""Tasta & omegn sykkelklubb"","""""
"67,""Joakim"",""Johnsen"",""JOHNSEN, Joakim"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""3779550";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1452945,""24:12"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1452945,""24:12"",0,43,-11338771,""-3:08:58"",0,43,-11338771,""-3:08:58"",0,43,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 148 967 56"","""",174358,"""",""Kristiansands CK"","""""
"58,""Endre Danielsen"",""Nyhagen"",""NYHAGEN, Endre Danielsen"",""M"",""NO"",""Grimstad SK"","""",""Grimstad SK"",""4041646";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1476240,""24:36"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1476240,""24:36"",0,44,-11338771,""-3:08:58"",0,44,-11338771,""-3:08:58"",0,44,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 196 077 24"","""",174322,"""",""Grimstad SK"","""""
"66,""Audun"",""Haugen"",""HAUGEN, Audun"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""3884004";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1579897,""26:19"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1579897,""26:19"",0,45,-11338771,""-3:08:58"",0,45,-11338771,""-3:08:58"",0,45,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 154 858 30"","""",174358,"""",""Kristiansands CK"","""""
"65,""Tobias"",""Halvorsen"",""HALVORSEN, Tobias"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""3446697";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1475686,""24:35"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1475686,""24:35"",0,46,-11338771,""-3:08:58"",0,46,-11338771,""-3:08:58"",0,46,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 198 420 39"","""",174358,"""",""Kristiansands CK"","""""
"57,""Eirik"",""DANIELSEN"",""DANIELSEN, Eirik"",""M"",""NO"",""Grimstad SK"","""",""Grimstad SK"",""265";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1492439,""24:52"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1492439,""24:52"",0,47,-11338771,""-3:08:58"",0,47,-11338771,""-3:08:58"",0,47,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 204 735 49"",""3421680"",174322,"""",""Grimstad SK"","""""
"105,""Christian Erevik"",""Riise"",""RIISE, Christian Erevik"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3522984";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,48,-11338771,""-3:08:58"",0,48,-11338771,""-3:08:58"",0,48,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 139 885 92"","""",174363,"""",""Sandnes Sykleklubb"","""""
"83,""Ørjan"",""Vika"",""VIKA, Ørjan"",""M"",""NO"",""Nymark IL"","""",""Nymark IL"",""3539533";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1492140,""24:52"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1492140,""24:52"",0,49,-11338771,""-3:08:58"",0,49,-11338771,""-3:08:58"",0,49,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Vest"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 145 494 75"","""",174362,"""",""Nymark IL"","""""
"101,""Andreas Leander"",""Harvey"",""HARVEY, Andreas Leander"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3598414";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,50,-11338771,""-3:08:58"",0,50,-11338771,""-3:08:58"",0,50,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 160 584 33"","""",174363,"""",""Sandnes Sykleklubb"","""""
"76,""Sigurd"",""Mellemsæter"",""MELLEMSÆTER, Sigurd"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""3426301";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,51,-11338771,""-3:08:58"",0,51,-11338771,""-3:08:58"",0,51,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 111 510 41"","""",174359,"""",""Lillehammer CK"","""""
"78,""Carl-Martin"",""Sandvold"",""SANDVOLD, Carl-Martin"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""3850567";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,52,-11338771,""-3:08:58"",0,52,-11338771,""-3:08:58"",0,52,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 199 578 33"","""",174359,"""",""Lillehammer CK"","""""
"74,""Amund Kirkebøen"",""Husom"",""HUSOM, Amund Kirkebøen"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""3273752";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1452558,""24:12"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1452558,""24:12"",0,53,-11338771,""-3:08:58"",0,53,-11338771,""-3:08:58"",0,53,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 195 588 20"","""",174359,"""",""Lillehammer CK"","""""
"94,""Simen Nordahl"",""SVENDSEN"",""SVENDSEN, Simen Nordahl"",""M"",""NO"",""Sandefjord SK"","""",""Sandefjord SK"",""3341005";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1440859,""24:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1440859,""24:00"",0,54,-11338771,""-3:08:58"",0,54,-11338771,""-3:08:58"",0,54,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 155 037 15"",""3423671"",174324,"""",""Sandefjord SK"","""""
"82,""Øivind"",""Nyhammer"",""NYHAMMER, Øivind"",""M"",""NO"",""Nymark IL"","""",""Nymark IL"",""3945847";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1496922,""24:56"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1496922,""24:56"",0,55,-11338771,""-3:08:58"",0,55,-11338771,""-3:08:58"",0,55,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Vest"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 605 106 04"","""",174362,"""",""Nymark IL"","""""
"96,""Christoffer"",""Ellingsen"",""ELLINGSEN, Christoffer"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3130804";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1433137,""23:53"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1433137,""23:53"",0,56,-11338771,""-3:08:58"",0,56,-11338771,""-3:08:58"",0,56,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 200 711 02"","""",174363,"""",""Sandnes Sykleklubb"","""""
"36,""Stian"",""Flaten"",""FLATEN, Stian"",""M"",""NO"",""Dølemo IL Sykkel"","""",""Dølemo IL Sykkel"",""3267044";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1495318,""24:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1495318,""24:55"",0,57,-11338771,""-3:08:58"",0,57,-11338771,""-3:08:58"",0,57,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 200 923 20"","""",174345,"""",""Dølemo IL Sykkel"","""""
"45,""Per"",""Eskeland"",""ESKELAND, Per"",""M"",""NO"",""Gjerstad IL Sykkelgruppe"","""",""Gjerstad IL Sykkelgruppe"",""4037701";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1475080,""24:35"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1475080,""24:35"",0,58,-11338771,""-3:08:58"",0,58,-11338771,""-3:08:58"",0,58,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 139 866 73"","""",174365,"""",""Gjerstad IL Sykkelgruppe"","""""
"89,""Sondre"",""Midtsveen"",""MIDTSVEEN, Sondre"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""3572880";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1435842,""23:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1435842,""23:55"",0,59,-11338771,""-3:08:58"",0,59,-11338771,""-3:08:58"",0,59,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 155 034 12"","""",174349,"""",""Ringerike SK"","""""
"39,""Jørgen Strømstad"",""Sunde"",""SUNDE, Jørgen Strømstad"",""M"",""NO"",""Fredrikstad SK"","""",""Fredrikstad SK"",""3779063";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1495177,""24:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1495177,""24:55"",0,60,-11338771,""-3:08:58"",0,60,-11338771,""-3:08:58"",0,60,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 196 108 55"","""",174344,"""",""Fredrikstad SK"","""""
"86,""Øyvind Brekke"",""Fløtten"",""FLØTTEN, Øyvind Brekke"",""M"",""NO"",""Ringerike SK"","""",""Ringerike SK"",""3709474";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1462801,""24:22"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1462801,""24:22"",0,61,-11338771,""-3:08:58"",0,61,-11338771,""-3:08:58"",0,61,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 199 791 52"","""",174349,"""",""Ringerike SK"","""""
"12,""Fridtjof Rasin"",""Røinås"",""RØINÅS, Fridtjof Rasin"",""M"",""NO"",""Grimstad SK"",""Joker Fuel of Norway"",""Joker Fuel of Norway / Grimstad SK"",""220";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1532224,""25:32"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1532224,""25:32"",0,62,-11338771,""-3:08:58"",0,62,-11338771,""-3:08:58"",0,62,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 885 897 77"","""",174369,"""",""Joker Fuel of Norway"","""""
