"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish""";;
"79,""Runar"",""Sekse"",""Runar Sekse"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:06.0360000"",3486036,""58:06.03"",3486036,""58:06.03"",3486036,""2019-08-02T19:58:06.0360000"",3486036,""58:06.03"",3486036,""58:06.03"",3486036,36,69035,""1:09.03"",0,36,69035,""1:09.03"",0,36,69035,""1:09.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3486000,0,0,36,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""58:06.00"",0,""no"""
"44,""Carl-Martin"",""Sandvold"",""Carl-Martin Sandvold"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:07.0370000"",3487037,""58:07.03"",3487037,""58:07.03"",3487037,""2019-08-02T19:58:07.0370000"",3487037,""58:07.03"",3487037,""58:07.03"",3487037,37,70036,""1:10.03"",0,37,70036,""1:10.03"",0,37,70036,""1:10.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3487000,0,0,37,0,0,0,""NCF Region Innlandet"",0,0,0,0,""True"",0,0,""58:07.00"",0,""no"""
"50,""Odin"",""Rømuld"",""Odin Rømuld"",""M"",""NO"",""Gauldal SK"","""",""Gauldal SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:07.0380000"",3487038,""58:07.03"",3487038,""58:07.03"",3487038,""2019-08-02T19:58:07.0380000"",3487038,""58:07.03"",3487038,""58:07.03"",3487038,38,70037,""1:10.03"",0,38,70037,""1:10.03"",0,38,70037,""1:10.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3487000,0,0,38,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""58:07.00"",0,""no"""
"60,""Joakim"",""Johnsen"",""Joakim Johnsen"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:07.0390000"",3487039,""58:07.03"",3487039,""58:07.03"",3487039,""2019-08-02T19:58:07.0390000"",3487039,""58:07.03"",3487039,""58:07.03"",3487039,39,70038,""1:10.03"",0,39,70038,""1:10.03"",0,39,70038,""1:10.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3487000,0,0,39,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""58:07.00"",0,""no"""
"61,""Andre"",""Sotberg"",""Andre Sotberg"",""M"",""NO"",""TVK"",""Team Coop"",""TVK / Team Coop"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:07.0400000"",3487040,""58:07.04"",3487040,""58:07.04"",3487040,""2019-08-02T19:58:07.0400000"",3487040,""58:07.04"",3487040,""58:07.04"",3487040,40,70039,""1:10.03"",0,40,70039,""1:10.03"",0,40,70039,""1:10.03"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3487000,0,0,40,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""58:07.00"",0,""no"""
"4,""Marius"",""Aasvang"",""Marius Aasvang"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:10.0410000"",3490041,""58:10.04"",3490041,""58:10.04"",3490041,""2019-08-02T19:58:10.0410000"",3490041,""58:10.04"",3490041,""58:10.04"",3490041,41,73040,""1:13.04"",0,41,73040,""1:13.04"",0,41,73040,""1:13.04"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3490000,0,0,41,0,0,0,""NCF Region Øst"",0,0,0,0,""True"",0,0,""58:10.00"",0,""no"""
"18,""Endre Danielsen"",""Nyhagen"",""Endre Danielsen Nyhagen"",""M"",""NO"",""Grimstad SK"","""",""Grimstad SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:12.0420000"",3492042,""58:12.04"",3492042,""58:12.04"",3492042,""2019-08-02T19:58:12.0420000"",3492042,""58:12.04"",3492042,""58:12.04"",3492042,42,75041,""1:15.04"",0,42,75041,""1:15.04"",0,42,75041,""1:15.04"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3492000,0,0,42,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""58:12.00"",0,""no"""
"98,""Kristian"",""KULSET"",""Kristian KULSET"",""M"",""NO"",""Ringerike SK"",""UNO-X Norwegian Development Team"",""Ringerike SK / UNO-X Norwegian Development Team"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:12.0430000"",3492043,""58:12.04"",3492043,""58:12.04"",3492043,""2019-08-02T19:58:12.0430000"",3492043,""58:12.04"",3492043,""58:12.04"",3492043,43,75042,""1:15.04"",0,43,75042,""1:15.04"",0,43,75042,""1:15.04"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3492000,0,0,43,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""58:12.00"",0,""no"""
"72,""Marius"",""Blålid"",""Marius Blålid"",""M"",""NO"",""Tønsberg CK"","""",""Tønsberg CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:12.0440000"",3492044,""58:12.04"",3492044,""58:12.04"",3492044,""2019-08-02T19:58:12.0440000"",3492044,""58:12.04"",3492044,""58:12.04"",3492044,44,75043,""1:15.04"",0,44,75043,""1:15.04"",0,44,75043,""1:15.04"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3492000,0,0,44,0,0,0,""NCF Region TeVeBu"",0,0,0,0,""True"",0,0,""58:12.00"",0,""no"""
"67,""Fridtjof Rasin"",""Røinås"",""Fridtjof Rasin Røinås"",""M"",""NO"",""Grimstad SK"",""Joker Fuel of Norway"",""Grimstad SK / Joker Fuel of Norway"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:12.0450000"",3492045,""58:12.04"",3492045,""58:12.04"",3492045,""2019-08-02T19:58:12.0450000"",3492045,""58:12.04"",3492045,""58:12.04"",3492045,45,75044,""1:15.04"",0,45,75044,""1:15.04"",0,45,75044,""1:15.04"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",3492000,0,0,45,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""58:12.00"",0,""no"""
"92,""Alexander"",""Cools"",""Alexander Cools"",""M"",""BE"","""","""",""Cibel"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""TIME"","""","""",""2019-08-02T19:58:20.0460000"",3500046,""58:20.04"",3500046,""58:20.04"",3500046,""2019-08-02T19:58:20.0460000"",3500046,""58:20.04"",3500046,""58:20.04"",3500046,46,83045,""1:23.04"",0,46,83045,""1:23.04"",0,46,83045,""1:23.04"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""BEL"",3500000,0,0,46,0,0,0,"""",0,0,0,0,""True"",0,0,""58:20.00"",0,""be"""
"42,""Asbjørn Slagtern"",""Fjellvåg"",""Asbjørn Slagtern Fjellvåg"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,47,-3417001,""56:57.00"",0,47,-3417001,""56:57.00"",0,47,-3417001,""56:57.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",0,0,0,47,0,0,0,""NCF Region Øst"",0,0,0,0,""True"",0,0,""0:00.00"",0,""no"""
"32,""Martin Alexander"",""Fatnes"",""Martin Alexander Fatnes"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,48,-3417001,""56:57.00"",0,48,-3417001,""56:57.00"",0,48,-3417001,""56:57.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",0,0,0,47,0,0,0,""NCF Region Sør"",0,0,0,0,""True"",0,0,""0:00.00"",0,""no"""
"103,""Bjørn Helge"",""Sandberg"",""Bjørn Helge Sandberg"",""M"",""NO"",""Gauldal SK"","""",""Gauldal SK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,49,-3417001,""56:57.00"",0,49,-3417001,""56:57.00"",0,49,-3417001,""56:57.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",0,0,0,47,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""0:00.00"",0,""no"""
"53,""Peder Dahl"",""Strand"",""Peder Dahl Strand"",""M"",""NO"",""TVK"","""",""TVK"",""";;",Torgkvartalet GP"",""Menn senior"",""M Senior"",""M Senior"",""Mål"",3,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00.00"",0,""0:00.00"",0,50,-3417001,""56:57.00"",0,50,-3417001,""56:57.00"",0,50,-3417001,""56:57.00"",0,""2019-08-02T19:00:00.000000"",""19:00:00"","""","""",""NOR"",0,0,0,47,0,0,0,""NCF Region Midt"",0,0,0,0,""True"",0,0,""0:00.00"",0,""no"""
